﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称（必須）,名称_カナ（必須）,名称_英語,住所（必須）,方書,設置位置（必須）,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数（必須）,車椅子使用者用トイレ有無（必須）,乳幼児用設備設置トイレ有無（必須）,オストメイト設置トイレ有無（必須）,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
,,千葉県,成田市,池田街区公園,イケダガイクコウエン,,成田市加良部4丁目27番地,,,,,1,1,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,池ノ尻街区公園,イケノジリガイクコウエン,,成田市加良部5丁目2番地,,,,,2,2,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,大道通街区公園,オオミチドオリガイクコウエン,,成田市加良部5丁目13番地,,,,,1,1,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,八ツ又街区公園,ヤツマタガイクコウエン,,成田市加良部2丁目6番地,,,,,1,1,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,地蔵塚街区公園,ジゾウヅカガイクコウエン,,成田市橋賀台2丁目22番地,,,,,2,2,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,長原第一街区公園,ナガハラダイイチガイクコウエン,,成田市本城103番地2,,,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,,,,,,
,,千葉県,成田市,後原街区公園,ウシロハラガイクコウエン,,成田市玉造4丁目20番地,,,,,2,2,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,天神台街区公園,テンジンダイガイクコウエン,,成田市美郷台2丁目12番地1,,,,,1,1,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,殿台街区公園,トノダイガイクコウエン,,成田市美郷台1丁目14番地1,,,,,1,1,0,0,0,0,0,1,1,0,1,有,有,無,,,,,,
,,千葉県,成田市,三里塚第2公園,サンリヅカダイニコウエン,,成田市三里塚光ケ丘1番地5,,,,,3,2,0,1,3,2,1,0,0,0,0,無,無,無,,,,,,
,,千葉県,成田市,花崎町街区公園,ハナサキチョウガイクコウエン,,成田市花崎町1015番地1,,,,,2,2,0,0,1,1,0,0,0,0,1,有,無,無,,,,,,
,,千葉県,成田市,ふれあいの丘街区公園,フレアイノオカガイクコウエン,,成田市松子397番地,,,,,3,2,1,0,2,2,1,1,0,0,0,無,無,無,,,,,,
,,千葉県,成田市,松子街区公園,マッコガイクコウエン,,成田市松子408番地4,,,,,1,1,0,0,0,0,0,1,0,1,0,無,無,無,,,,,,
,,千葉県,成田市,村田街区公園,ムラタガイクコウエン,,成田市村田586番地,,,,,2,2,0,0,0,0,0,1,1,0,0,無,無,無,,,,,,
,,千葉県,成田市,津富浦街区公園,ツブウラガイクコウエン,,成田市津富浦579番地1,,,,,2,2,0,0,0,0,0,0,0,0,0,無,無,無,,,,,,
,,千葉県,成田市,広沼街区公園,ヒロヌマガイクコウエン,,成田市ウイング土屋273番地,,,,,3,2,0,1,2,0,2,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,畑ヶ田街区公園,ハタケダガイクコウエン,,成田市畑ヶ田866番地他,,,,,3,2,0,1,2,0,2,0,0,0,1,有,有,有,,,,,,
,,千葉県,成田市,赤坂センター地区トイレ,アカサカセンターチクトイレ,,成田市赤坂2丁目1番地21,,,,,3,2,1,0,2,2,0,0,0,0,0,無,無,無,,,,,,
,,千葉県,成田市,京成成田駅東口ポケットパークトイレ,ケイセイナリタエキポケットパークトイレ,,成田市花崎町910番地,,,,,2,1,0,1,1,0,1,0,0,0,1,有,有,無,,,,,,
,,千葉県,成田市,中台運動公園,ナカダイウンドウコウエン,,千葉県成田市中台５番地２,,野球場利用者用駐車場内,,,,,,,,,,,,,1,有,有,有,,,,,,
,,千葉県,成田市,中台運動公園,ナカダイウンドウコウエン,,千葉県成田市中台５番地２,,野球場付近,,,,,,,,,,,,,0,無,無,無,,,,,,
,,千葉県,成田市,中台運動公園,ナカダイウンドウコウエン,,千葉県成田市中台５番地２,,テニスコート付近,,,,,,,,,,,,,1,有,有,有,,,,,,
,,千葉県,成田市,中台運動公園,ナカダイウンドウコウエン,,千葉県成田市中台５番地２,,公園内水路付近,,,,,,,,,,,,,1,有,有,有,,,,,,
,,千葉県,成田市,大谷津運動公園,オオヤツウンドウコウエン,,千葉県成田市押畑９５２番地３,,野球場付近,,,,,,,,,,,,,1,有,無,無,,,,,,
,,千葉県,成田市,大谷津運動公園,オオヤツウンドウコウエン,,千葉県成田市押畑９５２番地３,,テニスコート付近,,,,,,,,,,,,,1,有,有,有,,,,,,
,,千葉県,成田市,大栄テニスコート,タイエイテニスコート,,千葉県成田市大栄一坪田４０５番地７,,駐車場内,,,,,,,,,,,,,0,無,無,無,,,,,,
,,千葉県,成田市,遠山スポーツ広場,トオヤマスポーツヒロバ,,成田市本城１０３番地２２,,スポーツ広場内（２カ所）,,,,,,,,,,,,,2,有,無,無,,,,,,利用時間外は車両進入不可
,,千葉県,成田市,ニュータウンスポーツ広場,ニュータウンスポーツヒロバ,,成田市台方１４１５番地,,駐車場内,,,,,,,,,,,,,1（女子兼用）,有,無,無,,,,,,利用が無い時は車両進入不可
,,千葉県,成田市,公津スポーツ広場,コウヅスポーツヒロバ,,成田市下方６９３番地２,,駐車場内（２カ所）,,,,,,,,,,,,,2（１つは女子兼用）,有,無,無,,,,,,利用が無い時は車両進入不可
,,千葉県,成田市,中郷スポーツ広場,ナカゴウスポーツヒロバ,,成田市新泉１９番地,,野球場横,,,,,,,,,,,,,0,無,無,無,,,,,,
,,千葉県,成田市,豊住第１スポーツ広場,トヨスミダイイチスポーツヒロバ,,成田市南羽鳥５７０番地２０,,野球場横,,,,,,,,,,,,,0（仮設）,無,無,無,,,,,,広場内かつ仮設のため公衆かは疑問
,,千葉県,成田市,豊住第２スポーツ広場,トヨスミダイニスポーツヒロバ,,成田市竜台１７４４番地,,スポーツ広場内,,,,,,,,,,,,,0（仮設）,無,無,無,,,,,,広場内かつ仮設のため公衆かは疑問
,,千葉県,成田市,久住第１スポーツ広場,クズミダイイチスポーツヒロバ,,成田市久住中央４丁目２３番地１,,駐車場内,,,,,,,,,,,,,0（仮設）,無,無,無,,,,,,広場内かつ仮設のため公衆かは疑問
,,千葉県,成田市,久住第２スポーツ広場,クズミダイニスポーツヒロバ,,成田市小泉１１３１番地,,スポーツ広場内,,,,,,,,,,,,,0（仮設）,無,無,無,,,,,,広場内かつ仮設のため公衆かは疑問
,,千葉県,成田市,八生第１スポーツ広場,ハブダイイチスポーツヒロバ,,成田市宝田１７３３番地,,野球場横,,,,,,,,,,,,,0（仮設）,無,無,無,,,,,,
,,千葉県,成田市,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,千葉県,成田市,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,千葉県,成田市,,,,,,,,,,,,,,,,,,,,,,,,,,,,
